Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2020-05-22 15:00:00, 56.440620, -61.473060, 3423.00, 3423.00, 1001.7, 3.2, 2.4, 2.5, 56.0, 0.00, 0.00, 10.2051, 0.0000, 9.8532, -0.8, -15.0, 13.75, 30, 28, 357CBDB1F9C27170000007400071EC57B1A7DD41866A0A357C1C
PAWS (6430),300234065006430,2020-05-22 12:00:00, 56.440620, -61.473060, 3420.00, 3420.00, 998.4, 0.5, 0.5, -1.1, 77.0, 5.75, 5.50, 307.2087, 307.2087, 9.8532, -0.8, -15.0, 13.60, 30, 29, 3570B99049764D9A1716DA769071EC57B1A7DD4186698A35701D
PAWS (6430),300234065006430,2020-05-22 09:00:00, 56.440620, -61.473060, 3417.00, 3417.00, 998.0, -0.1, 0.4, -2.0, 72.5, 7.25, 7.25, 317.7657, 317.7657, 10.5570, -0.8, -14.9, 13.60, 30, 8, 3564B90FE97244911D1DE1F87079EC57F1A7DD4186698A356408
PAWS (6430),300234065006430,2020-05-22 06:00:00, 56.440620, -61.473060, 3414.00, 3414.00, 998.1, -0.6, 0.5, -1.3, 71.5, 5.75, 5.75, 323.3961, 323.3961, 10.2051, -0.8, -15.0, 13.75, 30, 32, 3558B92F99764B8F1717E5F97075EC57B1A7DD41866A0A355820
PAWS (6430),300234065006430,2020-05-22 03:00:00, 56.440620, -61.473060, 3411.00, 3411.00, 998.7, 0.0, 0.6, 0.4, 74.5, 5.00, 5.00, 320.2290, 319.8771, 10.5570, -0.8, -14.9, 13.75, 30, 30, 354CB9EFF97A5C951414E3B8D079EC57F1A7DD41866A0A354C1E
PAWS (6430),300234065006430,2020-05-22 00:00:00, 56.440620, -61.473060, 3408.00, 3408.00, 998.7, -2.0, 0.7, 2.4, 75.0, 2.50, 2.50, 320.9328, 320.5809, 10.5570, -0.9, -15.3, 13.75, 30, 30, 3540B9EEB97E70960A0AE438F079EB56F1A7DD41866A0A35401E
PAWS (6430),300234065006430,2020-05-21 21:00:00, 56.440620, -61.472880, 3405.00, 3405.00, 1000.7, -2.6, 0.8, 3.2, 67.5, 3.50, 3.25, 292.7808, 292.7808, 10.5570, -1.0, -15.2, 13.75, 30, 8, 3534BC6E598278870E0DD0340079EA5731A7DD41868A0A353408
PAWS (6430),300234065006430,2020-05-21 18:00:00, 56.440620, -61.473060, 3402.00, 3402.00, 1003.3, -2.9, 0.9, 3.0, 65.5, 7.50, 7.50, 323.3961, 323.3961, 10.9089, -1.5, -14.5, 13.75, 30, 29, 3528BFAE298676831E1EE5F9707DE558F1A7DD41866A0A35281D
PAWS (6430),300234065006430,2020-05-21 15:00:00, 56.440620, -61.473060, 3399.00, 3399.00, 1006.1, -1.7, 0.9, 3.2, 63.0, 7.00, 7.00, 310.7277, 310.7277, 11.2608, -1.7, -13.5, 13.75, 30, 11, 351CC32EE986787E1C1CDCF73081E35B71A7DD41866A0A351C0B
PAWS (6430),300234065006430,2020-05-21 12:00:00, 56.440620, -61.473060, 3396.00, 3396.00, 1007.8, -0.1, 0.8, 2.8, 70.0, 5.75, 5.75, 304.0416, 304.0416, 11.6127, -2.0, -14.8, 13.75, 30, 31, 3510C54FE982748C1717D8360085E05831A7DD41866A0A35101F
PAWS (6430),300234065006430,2020-05-21 09:00:00, 56.440620, -61.473060, 3393.00, 3393.00, 1007.9, 2.6, 0.7, 2.1, 80.5, 2.50, 2.50, 288.2061, 288.2061, 11.9646, -2.2, -15.6, 13.75, 30, 27, 3504C571997E6DA10A0ACCF33089DE5631A7DD41866A0A35041B
PAWS (6430),300234065006430,2020-05-21 06:00:00, 56.440620, -61.473060, 3390.00, 3390.00, 1005.2, 0.9, 0.7, 4.4, 74.0, 3.00, 3.00, 314.2467, 314.9505, 12.3165, -2.2, -15.8, 13.75, 30, 30, 34F8C210897E84940C0CDF77F08DDE55B1A7DD41866A0A34F81E
PAWS (6430),300234065006430,2020-05-21 03:00:00, 56.440620, -61.473060, 3387.00, 3387.00, 1004.3, -2.3, 0.7, 4.6, 79.0, 3.75, 3.75, 322.6923, 322.6923, 12.6684, -2.3, -16.1, 13.75, 30, 10, 34ECC0EE897E869E0F0FE5795091DD54F1A7DD41866A0A34EC0A
PAWS (6430),300234065006430,2020-05-21 00:00:00, 56.440620, -61.473060, 3384.00, 3384.00, 1006.6, -2.0, 0.8, 5.0, 71.5, 5.00, 5.00, 313.8948, 313.8948, 12.6684, -2.2, -15.8, 13.75, 30, 29, 34E0C3CEB9828A8F1414DF37C091DE55B1A7DD41866A0A34E01D
PAWS (6430),300234065006430,2020-05-20 21:00:00, 56.440620, -61.473060, 3381.00, 3381.00, 1008.7, -3.6, 0.9, 6.6, 60.5, 3.75, 3.50, 324.4518, 324.0999, 12.3165, -2.3, -16.0, 13.75, 30, 6, 34D4C66DB9869A790F0EE6B9908DDD5531A7DD41866A0A34D406
PAWS (6430),300234065006430,2020-05-20 18:00:00, 56.440620, -61.473060, 3378.00, 3378.00, 1012.2, -3.6, 1.0, 7.8, 57.0, 2.00, 2.00, 312.1353, 312.4872, 12.3165, -2.5, -15.7, 13.75, 30, 30, 34C8CACDB98AA6720808DDF7808DDB55F1A7DD41866A0A34C81E
PAWS (6430),300234065006430,2020-05-20 15:00:00, 56.440620, -61.473060, 3375.00, 3375.00, 1015.9, -1.9, 0.8, 4.9, 74.0, 0.25, 0.25, 103.4586, 106.2738, 11.9646, -2.5, -15.7, 13.75, 30, 10, 34BCCF6EC982899401014992E089DB55F1A7DD41866A0A34BC0A
PAWS (6430),300234065006430,2020-05-20 12:00:00, 56.440620, -61.473060, 3372.00, 3372.00, 1017.8, -2.0, 0.8, 4.0, 78.0, 5.50, 5.50, 295.2441, 295.2441, 12.6684, -2.3, -15.3, 13.75, 30, 30, 34B0D1CEB982809C1616D1F47091DD56F1A7DD41866A0A34B01E
PAWS (6430),300234065006430,2020-05-20 09:00:00, 56.440620, -61.473060, 3369.00, 3369.00, 1019.9, -2.1, 0.7, 1.9, 88.0, 3.25, 3.25, 296.2998, 296.2998, 12.6684, -2.5, -16.6, 13.75, 30, 12, 34A4D46EA97E6BB00D0DD2B4A091DB53B1A7DD41866A0A34A40C
PAWS (6430),300234065006430,2020-05-20 06:00:00, 56.440620, -61.473060, 3366.00, 3366.00, 1022.0, -1.8, 0.7, 1.6, 84.0, 2.00, 2.00, 238.5882, 238.5882, 12.6684, -2.5, -17.1, 13.75, 30, 31, 3498D70ED97E68A80808A9AA6091DB5271A7DD41866A0A34981F
PAWS (6430),300234065006430,2020-05-20 03:00:00, 56.440620, -61.473060, 3363.00, 3363.00, 1023.8, -1.0, 0.7, 4.1, 68.0, 2.00, 2.00, 277.2972, 277.6491, 12.6684, -2.5, -17.3, 13.75, 30, 6, 348CD94F597E81880808C5315091DB51F1A7DD41866A0A348C06
PAWS (6430),300234065006430,2020-05-20 00:00:00, 56.440620, -61.473060, 3360.00, 3360.00, 1024.8, -0.1, 0.8, 4.3, 71.0, 2.25, 2.25, 313.5429, 313.5429, 12.3165, -2.6, -18.0, 13.75, 30, 28, 3480DA8FE982838E0909DEF7B08DDA5031A7DD41866A0A34801C
PAWS (6430),300234065006430,2020-05-19 21:00:00, 56.440620, -61.473060, 3357.00, 3357.00, 1024.9, -0.6, 0.9, 5.4, 66.0, 2.75, 2.75, 302.6340, 302.6340, 11.9646, -2.6, -18.5, 13.75, 30, 12, 3474DAAF99868E840B0BD735C089DA4EF1A7DD41866A0A34740C
PAWS (6430),300234065006430,2020-05-19 18:00:00, 56.440620, -61.473060, 3354.00, 3354.00, 1025.5, -1.2, 1.0, 5.3, 60.0, 3.00, 3.00, 307.9125, 307.9125, 12.6684, -2.3, -17.9, 13.75, 30, 29, 3468DB6F398A8D780C0CDAF6B091DD5071A7DD41866A0A34681D
PAWS (6430),300234065006430,2020-05-19 15:00:00, 56.440620, -61.473060, 3351.00, 3351.00, 1026.7, -0.7, 0.9, 3.3, 69.5, 2.25, 2.25, 218.5299, 218.5299, 13.0203, -1.8, -15.6, 13.75, 30, 11, 345CDCEF8986798B09099B66D095E25631A7DD41866A0A345C0B
PAWS (6430),300234065006430,2020-05-19 12:00:00, 56.440620, -61.473060, 3348.00, 3348.00, 1027.4, 0.7, 0.7, 2.0, 73.5, 2.25, 2.25, 311.0796, 311.4315, 13.3722, -1.8, -14.1, 13.75, 30, 30, 3450DDD0697E6C930909DD375099E259F1A7DD41866A0A34501E
PAWS (6430),300234065006430,2020-05-19 09:00:00, 56.440620, -61.473060, 3345.00, 3345.00, 1026.7, 0.3, 0.6, 0.1, 81.5, 3.75, 3.75, 318.4695, 318.4695, 13.0203, -1.7, -14.3, 13.75, 30, 6, 3444DCF0297A59A30F0FE2789095E35971A7DD41866A0A344406
PAWS (6430),300234065006430,2020-05-19 06:00:00, 56.440620, -61.473060, 3342.00, 3342.00, 1026.4, 0.0, 0.6, 1.6, 84.0, 4.50, 4.50, 311.7834, 311.7834, 13.3722, -1.8, -14.5, 13.75, 30, 32, 3438DC8FF97A68A81212DDB76099E258F1A7DD41866A0A343820
PAWS (6430),300234065006430,2020-05-19 03:00:00, 56.440620, -61.473060, 3339.00, 3339.00, 1026.4, 0.4, 0.7, 2.7, 71.5, 2.50, 2.50, 330.7860, 330.4341, 13.0203, -1.7, -14.8, 13.75, 30, 7, 342CDC90397E738F0A0AEB3AB095E35831A7DD41866A0A342C07
PAWS (6430),300234065006430,2020-05-19 00:00:00, 56.440620, -61.473060, 3336.00, 3336.00, 1026.0, 1.5, 0.7, 2.5, 72.0, 6.00, 5.75, 346.9734, 347.3253, 13.3722, -1.7, -15.0, 13.75, 30, 29, 3420DC10E97E71901817F6BDB099E357B1A7DD41866A0A34201D
PAWS (6430),300234065006430,2020-05-18 21:00:00, 56.440620, -61.473060, 3333.00, 3333.00, 1024.4, 1.1, 0.7, 2.5, 83.0, 5.50, 5.25, 353.3076, 353.6595, 13.3722, -1.8, -15.3, 13.75, 30, 11, 3414DA10A97E71A61615FB3ED099E256F1A7DD41866A0A34140B
PAWS (6430),300234065006430,2020-05-18 18:00:00, 56.440620, -61.473060, 3330.00, 3330.00, 1023.3, 0.8, 0.9, 2.6, 80.5, 5.25, 3.25, 355.4190, 355.0671, 13.3722, -1.7, -14.9, 13.75, 30, 29, 3408D8B0798672A1150DFCBF1099E357F1A7DD41866A0A34081D
PAWS (6430),300234065006430,2020-05-18 15:00:00, 56.440620, -61.473060, 3327.00, 3327.00, 1022.5, 0.0, 0.8, 4.3, 59.5, 4.50, 4.25, 2.4633, 2.1114, 14.0760, -1.5, -13.0, 13.75, 30, 7, 33FCD7AFF9828377121101C060A1E55CB1A7DD41866A0A33FC07
PAWS (6430),300234065006430,2020-05-18 12:00:00, 56.440620, -61.473060, 3324.00, 3324.00, 1022.5, 0.3, 0.6, 2.1, 71.0, 4.50, 4.50, 304.0416, 304.3935, 14.0760, -1.6, -11.7, 13.75, 30, 30, 33F0D7B0297A6D8E1212D83610A1E45FF1A7DD41866A0A33F01E
PAWS (6430),300234065006430,2020-05-18 09:00:00, 56.440620, -61.473060, 3321.00, 3321.00, 1022.2, 0.2, 0.6, 1.1, 89.5, 3.25, 3.25, 307.9125, 307.5606, 14.7798, -1.5, -11.8, 13.75, 30, 11, 33E4D750197A63B30D0DDAF6A0A9E55FB1A7DD41866A0A33E40B
PAWS (6430),300234065006430,2020-05-18 06:00:00, 56.440620, -61.473060, 3318.00, 3318.00, 1022.0, -0.2, 0.6, 0.0, 96.5, 2.75, 2.75, 166.0968, 166.0968, 14.4279, -1.5, -12.0, 13.75, 30, 29, 33D8D70FD97A58C10B0B761D80A5E55F31A7DD41866A0A33D81D
