Asset Name,Asset Id,Data Date (UTC), LATITUDE, LONGITUDE, JHOUR, GPS_FIX_JHOUR, BP, BPT, SST, AT, RH, SWS, WS, UVWD, WD, HEADING, PITCH, ROLL, VBAT, SBDTIME, TTFF, Report Body
PAWS (6430),300234065006430,2019-11-21 18:00:00, 44.699760, -63.595800, 7794.00, 7794.00, 1004.4, -0.1, 6.2, 6.6, 76.0, 3.00, 3.00, 64.3977, 64.3977, 9.5013, -0.2, 1.6, 13.75, 30, 33, 79C8C10FEA5A9A980C0C2DCB706DF2812DACB13BC44A0A79C821
PAWS (6430),300234065006430,2019-11-21 15:00:00, 44.699760, -63.595800, 7791.00, 7791.00, 1004.5, 0.9, 5.6, 6.1, 80.5, 3.25, 3.25, 66.8610, 66.8610, 14.7798, -0.9, 1.2, 13.75, 114, 33, 79BCC1308A4295A10D0D2F8BE0A9EB802DACB13BC44A2679BC21
PAWS (6430),300234065006430,2019-11-21 12:00:00, 44.699760, -63.595800, 7788.00, 7788.00, 1003.7, 1.0, 4.9, 4.5, 88.0, 3.25, 3.25, 71.0838, 71.0838, 3.1671, -0.9, 1.2, 13.75, 30, 31, 79B0C0309A2685B00D0D328CA025EB802DACB13BC44A0A79B01F
PAWS (6430),300234065006430,2019-11-21 09:00:00, 44.699760, -63.595800, 7785.00, 7785.00, 1002.7, 0.6, 4.9, 4.7, 86.5, 3.25, 3.25, 70.7319, 70.7319, 3.1671, -0.9, 1.2, 13.75, 30, 33, 79A4BEF05A2687AD0D0D324C9025EB802DACB13BC44A0A79A421
PAWS (6430),300234065006430,2019-11-21 06:00:00, 44.699760, -63.595800, 7782.00, 7782.00, 1002.1, -0.1, 4.9, 4.6, 87.0, 3.25, 3.25, 69.6762, 69.6762, 2.8152, -0.9, 1.2, 13.75, 30, 33, 7998BE2FEA2686AE0D0D318C6021EB802DACB13BC44A0A799821
PAWS (6430),300234065006430,2019-11-21 03:00:00, 44.699760, -63.595800, 7779.00, 7779.00, 1002.1, -0.2, 4.8, 4.5, 86.0, 3.25, 3.25, 70.3800, 70.3800, 3.1671, -0.9, 1.2, 13.75, 30, 31, 798CBE2FDA2285AC0D0D320C8025EB802DACB13BC44A0A798C1F
PAWS (6430),300234065006430,2019-11-21 00:00:00, 44.699760, -63.595800, 7776.00, 7776.00, 1002.3, 0.2, 4.8, 4.3, 85.5, 3.25, 3.25, 70.3800, 70.3800, 2.8152, -0.9, 1.2, 13.75, 30, 34, 7980BE701A2283AB0D0D320C8021EB802DACB13BC44A0A798022
PAWS (6430),300234065006430,2019-11-20 21:00:00, 44.699760, -63.595800, 7773.00, 7773.00, 1002.1, -1.0, 5.2, 4.7, 85.0, 3.25, 3.25, 67.2129, 67.2129, 0.3519, -0.9, 1.2, 13.75, 78, 34, 7974BE2F5A3287AA0D0D2FCBF005EB802DACB13BC44A1A797422
PAWS (6430),300234065006430,2019-11-20 18:00:00, 44.699940, -63.595800, 7770.00, 7770.00, 1003.1, 0.1, 5.3, 5.5, 80.5, 3.25, 3.25, 67.2129, 67.5648, 0.3519, -1.0, 1.2, 13.30, 30, 9, 7968BF700A368FA10D0D2FCC0005EA802DACB53BC4488A796809
PAWS (6430),300234065006430,2019-11-20 17:45:00, 44.699940, -63.595800, 7769.75, 7769.75, 1003.0, 0.0, 5.2, 5.4, 80.5, 3.25, 3.25, 67.2129, 67.2129, 0.3519, -0.9, 1.1, 13.30, 0, 3, 7967BF4FFA328EA10D0D2FCBF005EB7FEDACB53BC44880796703
PAWS (6430),300234065006430,2019-11-20 13:00:00, 44.698680, -63.596700, 7765.00, 7765.00, 1005.1, -0.2, 4.1, 3.7, 82.5, 3.50, 3.50, 74.9547, 75.3066, 32.7267, -0.9, 1.0, 13.60, 51, 121, 7954C1EFDA067DA50E0E354D6175EB7FADAC993BC3A991795479
PAWS (6430),300234065006430,2019-11-20 12:00:00, 44.699760, -63.595800, 7764.00, 7764.00, 1005.3, -0.2, 4.0, 3.4, 83.5, 1.50, 1.50, 62.2863, 62.2863, 49.2660, -1.2, 1.7, 13.75, 42, 9, 7950C22FDA027AA706062C4B1231E8816DACB13BC44A0E795009
PAWS (6430),300234065006430,2019-11-20 11:00:00, 44.699760, -63.595800, 7763.00, 7763.00, 1005.6, 0.4, 4.0, 3.3, 84.5, 1.75, 1.75, 57.0078, 57.0078, 43.6356, -1.3, 1.7, 13.75, 30, 31, 794CC2903A0279A90707288A21F1E7816DACB13BC44A0A794C1F
PAWS (6430),300234065006430,2019-11-20 10:00:00, 44.699760, -63.595620, 7762.00, 7762.00, 1005.1, -0.1, 4.0, 3.2, 85.0, 1.75, 1.75, 60.1749, 60.1749, 43.6356, -1.2, 1.7, 13.75, 30, 12, 7948C1EFEA0278AA07072ACAB1F1E8816DACB13BC46A0A79480C
PAWS (6430),300234065006430,2019-11-20 09:00:00, 44.699940, -63.595800, 7761.00, 7761.00, 1005.2, -0.1, 4.1, 3.1, 85.5, 1.50, 1.50, 57.3597, 57.7116, 43.6356, -1.3, 1.7, 13.75, 30, 8, 7944C20FEA0677AB060628CA41F1E7816DACB53BC44A0A794408
PAWS (6430),300234065006430,2019-11-20 08:00:00, 44.699760, -63.595800, 7760.00, 7760.00, 1005.3, -0.3, 4.3, 2.8, 86.0, 1.75, 1.75, 58.7673, 58.7673, 43.6356, -1.3, 1.7, 13.75, 30, 32, 7940C22FCA0E74AC070729CA71F1E7816DACB13BC44A0A794020
PAWS (6430),300234065006430,2019-11-20 07:00:00, 44.699940, -63.595980, 7759.00, 7759.00, 1005.5, 0.2, 4.7, 3.5, 85.0, 1.75, 1.75, 60.5268, 60.5268, 43.6356, -1.2, 1.7, 13.75, 30, 11, 793CC2701A1E7BAA07072B0AC1F1E8816DACB53BC42A0A793C0B
PAWS (6430),300234065006430,2019-11-20 06:00:00, 44.699580, -63.595620, 7758.00, 7758.00, 1005.3, 0.0, 5.3, 3.8, 84.5, 1.75, 1.75, 57.0078, 57.0078, 43.6356, -1.2, 1.7, 13.75, 36, 8, 7938C22FFA367EA90707288A21F1E8816DACAD3BC46A0C793808
PAWS (6430),300234065006430,2019-11-20 05:00:00, 44.699760, -63.595800, 7757.00, 7757.00, 1005.3, 0.4, 5.6, 4.7, 85.5, 1.50, 1.50, 58.4154, 58.4154, 43.6356, -1.2, 1.7, 13.75, 30, 8, 7934C2303A4287AB0606298A61F1E8816DACB13BC44A0A793408
PAWS (6430),300234065006430,2019-11-20 04:00:00, 44.699760, -63.595800, 7756.00, 7756.00, 1004.8, 0.0, 5.9, 5.1, 85.5, 1.75, 1.75, 59.4711, 59.4711, 43.6356, -1.3, 1.7, 13.75, 87, 34, 7930C18FFA4E8BAB07072A4A91F1E7816DACB13BC44A1D793022
PAWS (6430),300234065006430,2019-11-20 03:00:00, 44.699760, -63.595800, 7755.00, 7755.00, 1004.8, 0.0, 5.9, 5.2, 84.0, 1.75, 1.75, 57.3597, 57.3597, 43.6356, -1.2, 1.7, 13.75, 42, 9, 792CC18FFA4E8CA8070728CA31F1E8816DACB13BC44A0E792C09
PAWS (6430),300234065006430,2019-11-20 02:00:00, 44.699760, -63.595800, 7754.00, 7754.00, 1004.8, 0.3, 6.1, 4.7, 84.0, 1.75, 1.75, 60.1749, 60.5268, 43.6356, -1.3, 1.6, 13.75, 30, 9, 7928C1902A5687A807072ACAC1F1E7812DACB13BC44A0A792809
PAWS (6430),300234065006430,2019-11-20 01:00:00, 44.699760, -63.595800, 7753.00, 7753.00, 1004.5, 0.8, 6.5, 5.0, 84.0, 1.75, 1.75, 57.7116, 58.0635, 43.6356, -1.3, 1.7, 13.75, 30, 32, 7924C1307A668AA80707290A51F1E7816DACB13BC44A0A792420
PAWS (6430),300234065006430,2019-11-20 00:00:00, 44.699580, -63.595620, 7752.00, 7752.00, 1003.7, 0.4, 7.0, 5.1, 83.5, 1.75, 1.75, 58.4154, 58.4154, 43.6356, -1.2, 1.7, 13.75, 30, 9, 7920C0303A7A8BA70707298A61F1E8816DACAD3BC46A0A792009
PAWS (6430),300234065006430,2019-11-19 23:00:00, 44.699760, -63.595800, 7751.00, 7751.00, 1003.3, 1.1, 7.8, 5.3, 83.0, 1.75, 1.75, 60.5268, 60.5268, 43.6356, -1.2, 1.6, 13.75, 39, 9, 791CBFB0AA9A8DA607072B0AC1F1E8812DACB13BC44A0D791C09
PAWS (6430),300234065006430,2019-11-19 22:00:00, 44.699760, -63.595800, 7750.00, 7750.00, 1002.3, 0.9, 9.1, 6.1, 82.0, 1.75, 1.75, 60.5268, 60.5268, 43.6356, -1.3, 1.6, 13.75, 30, 33, 7918BE708ACE95A407072B0AC1F1E7812DACB13BC44A0A791821
PAWS (6430),300234065006430,2019-11-19 21:00:00, 44.699760, -63.595800, 7749.00, 7749.00, 1001.4, 0.2, 10.9, 6.8, 80.5, 1.75, 1.75, 55.6002, 55.6002, 41.1723, -1.3, 1.6, 13.45, 0, 4, 7914BD501B169CA107072789E1D5E7812DACB13BC44900791404
PAWS (6430),300234065006430,2019-11-15 19:00:00, 44.699760, -63.595620, 7651.00, 7651.00, 1010.2, -0.5, 10.0, 10.0, 88.0, 0.00, 0.00, 57.7116, 0.0000, 26.7444, -1.2, 0.7, 13.90, 69, 9, 778CC84FAAF2BCB0000029000131E87EEDACB13BC46A97778C09
PAWS (6430),300234065006430,2019-11-15 18:00:00, 44.699760, -63.595800, 7650.00, 7650.00, 1010.7, -0.9, 10.2, 10.1, 91.0, 0.00, 0.00, 36.2457, 0.0000, 36.2457, -1.0, 0.9, 13.90, 30, 33, 7788C8EF6AFABDB6000019C0019DEA7F6DACB13BC44A8A778821
PAWS (6430),300234065006430,2019-11-15 17:00:00, 44.699760, -63.595800, 7649.00, 7649.00, 1011.6, -1.7, 10.8, 10.2, 83.5, 0.00, 0.00, 52.7850, 0.0000, 36.2457, -1.0, 0.9, 14.05, 30, 9, 7784CA0EEB12BEA700002580019DEA7F6DACB13BC44B0A778409
PAWS (6430),300234065006430,2019-11-15 16:00:00, 44.699760, -63.595800, 7648.00, 7648.00, 1013.3, -0.5, 11.9, 10.1, 85.5, 0.00, 0.00, 56.3040, 0.0000, 40.8204, -0.9, 0.9, 14.05, 171, 9, 7780CC2FAB3EBDAB0000280001D1EB7F6DACB13BC44B39778009
PAWS (6430),300234065006430,2019-11-15 15:45:00, 44.699760, -63.595800, 7647.75, 7647.75, 1013.8, -0.2, 12.5, 9.8, 88.0, 0.00, 0.00, 53.4888, 0.0000, 39.0609, -1.0, 0.9, 14.20, 0, 4, 777FCCCFDB56BAB00000260001BDEA7F6DACB13BC44B80777F04
PAWS (6430),300234065006430,2019-11-15 15:15:00, 44.699760, -63.595800, 7647.25, 7647.25, 1014.4, -0.2, 14.6, 9.2, 85.0, 0.00, 0.00, 52.4331, 0.0000, 36.9495, -1.0, 0.8, 13.75, 0, 4, 777DCD8FDBAAB4AA0000254001A5EA7F2DACB13BC44A00777D04
PAWS (6430),300234065006430,2019-11-14 17:00:00, 44.699760, -63.595800, 7625.00, 7625.00, 1027.6, -0.4, 2.0, 3.4, 53.0, 1.25, 1.25, 50.3217, 50.3217, 43.2837, -0.8, 1.2, 13.30, 30, 9, 7724DE0FB9B27A6A050523C8F1EDEC802DACB13BC4488A772409
PAWS (6430),300234065006430,2019-11-14 16:30:00, 44.699760, -63.595260, 7624.50, 7624.50, 1027.9, 0.0, 1.7, 3.2, 47.5, 1.25, 1.25, 50.6736, 50.6736, 42.9318, -0.8, 1.2, 13.15, 0, 4, 7722DE6FF9A6785F0505240901E9EC802DACB13BC4A800772204
PAWS (6430),300234065006430,2019-11-13 18:00:00, 44.699760, -63.595800, 7602.00, 7602.00, 1001.8, 0.3, 9.7, 0.0, 64.0, 1.50, 1.50, 48.2103, 48.5622, 46.4508, -0.8, 1.2, 14.05, 30, 9, 76C8BDD02AE6588006062248A211EC802DACB13BC44B0A76C809
PAWS (6430),300234065006430,2019-11-13 17:30:00, 44.699940, -63.595800, 7601.50, 7601.50, 1001.5, -0.3, 17.3, 5.3, 52.5, 2.00, 2.00, 57.3597, 56.6559, 48.5622, -0.8, 0.8, 14.05, 0, 3, 76C6BD6FCC168D69080828CA1229EC7F2DACB53BC44B0076C603
PAWS (6430),300234065006430,2019-11-06 19:00:00, 44.699760, -63.595800, 7435.00, 7435.00, 1013.3, 0.9, 12.2, 10.5, 40.0, 2.00, 2.00, 69.6762, 69.6762, 13.3722, -0.6, 0.7, 14.05, 57, 9, 742CCC308B4AC1500808318C6099EE7EEDACB13BC44B13742C09
PAWS (6430),300234065006430,2019-11-06 18:00:00, 44.699760, -63.595800, 7434.00, 7434.00, 1012.3, -0.2, 12.8, 11.5, 46.0, 1.75, 1.75, 72.1395, 71.4357, 13.3722, -0.6, 0.7, 14.05, 30, 33, 7428CAEFDB62CB5C0707334CB099EE7EEDACB13BC44B0A742821
PAWS (6430),300234065006430,2019-11-06 17:00:00, 44.699760, -63.595620, 7433.00, 7433.00, 1012.5, 0.5, 13.3, 12.2, 49.0, 2.25, 2.25, 70.3800, 70.3800, 13.0203, -0.6, 0.7, 14.20, 30, 13, 7424CB304B76D2620909320C8095EE7EEDACB13BC46B8A74240D
PAWS (6430),300234065006430,2019-11-06 16:00:00, 44.699760, -63.595800, 7432.00, 7432.00, 1011.9, 0.0, 15.1, 12.5, 61.0, 2.25, 2.25, 70.7319, 70.7319, 10.2051, -0.6, 0.7, 14.20, 0, 3, 7420CA6FFBBED57A0909324C9075EE7EEDACB13BC44B80742003
PAWS (6430),300234065006430,2019-11-06 16:00:00, 44.699760, -63.595800, 7432.00, 7432.00, 1012.0, 0.1, 14.7, 11.6, 62.0, 2.25, 2.25, 67.2129, 66.8610, 10.2051, -0.6, 0.7, 14.20, 30, 3, 7420CA900BAECC7C09092FCBE075EE7EEDACB13BC44B8A742003
PAWS (6430),300234065006430,2019-10-18 16:00:00, 44.699940, -63.595800, 6976.00, 6976.00, 991.4, -0.2, 13.1, 15.2, 70.5, 0.25, 0.25, 27.4482, 30.2634, 0.7038, -2.2, 1.7, 14.20, 45, 31, 6D00B0CFDB6EF08D010113856009DE816DACB53BC44B8F6D001F
PAWS (6430),300234065006430,2019-10-18 15:00:00, 44.700300, -63.595620, 6975.00, 6975.00, 991.7, 0.2, 12.5, 13.5, 78.5, 1.25, 1.25, 32.7267, 32.7267, 7.0380, -2.1, 1.7, 14.05, 183, 33, 6CFCB1301B56DF9D05051745D051DF816DACBD3BC46B3D6CFC21
PAWS (6430),300234065006430,2019-10-18 14:00:00, 44.699760, -63.595800, 6974.00, 6974.00, 991.4, 0.5, 12.1, 13.0, 78.5, 1.25, 1.25, 27.8001, 27.8001, 1.0557, -2.0, 1.6, 14.20, 39, 8, 6CF8B0D04B46DA9D050513C4F00DE0812DACB13BC44B8D6CF808
PAWS (6430),300234065006430,2019-10-18 13:00:00, 44.699580, -63.595980, 6973.00, 6973.00, 990.9, 0.7, 11.7, 12.1, 81.0, 1.25, 1.25, 26.7444, 26.7444, 1.0557, -1.8, 1.6, 14.20, 45, 31, 6CF4B0306B36D1A205051304C00DE2812DACAD3BC42B8F6CF41F
PAWS (6430),300234065006430,2019-10-18 12:00:00, 44.699760, -63.595800, 6972.00, 6972.00, 990.2, 1.1, 11.5, 11.3, 82.5, 1.25, 1.25, 26.7444, 26.3925, 1.4076, -1.6, 1.5, 14.20, 30, 8, 6CF0AF50AB2EC9A505051304B011E480EDACB13BC44B8A6CF008
PAWS (6430),300234065006430,2019-10-18 11:00:00, 44.699760, -63.595800, 6971.00, 6971.00, 989.1, 1.2, 11.5, 10.9, 83.0, 1.25, 1.25, 98.5320, 98.5320, 39.0609, -1.0, 0.8, 14.20, 30, 8, 6CECADF0BB2EC5A60505461181BDEA7F2DACB13BC44B8A6CEC08
PAWS (6430),300234065006430,2019-10-18 10:00:00, 44.699760, -63.595800, 6970.00, 6970.00, 988.0, 1.0, 11.6, 10.9, 84.5, 1.50, 1.50, 94.6611, 95.0130, 39.0609, -1.0, 0.8, 14.20, 30, 32, 6CE8AC909B32C5A906064350E1BDEA7F2DACB13BC44B8A6CE820
PAWS (6430),300234065006430,2019-10-18 09:00:00, 44.699760, -63.595800, 6969.00, 6969.00, 987.0, 0.2, 11.8, 11.2, 86.5, 1.50, 1.50, 94.6611, 94.6611, 39.0609, -1.0, 0.8, 14.20, 96, 8, 6CE4AB501B3AC8AD06064350D1BDEA7F2DACB13BC44BA06CE408
PAWS (6430),300234065006430,2019-10-18 08:00:00, 44.700120, -63.595980, 6968.00, 6968.00, 986.8, 0.3, 12.1, 11.5, 86.0, 1.25, 1.25, 95.0130, 95.0130, 39.0609, -1.0, 0.8, 14.20, 30, 8, 6CE0AB102B46CBAC05054390E1BDEA7F2DACB93BC42B8A6CE008
PAWS (6430),300234065006430,2019-10-18 07:00:00, 44.699580, -63.595800, 6967.00, 6967.00, 986.5, -0.2, 12.3, 12.2, 83.0, 1.50, 1.50, 94.6611, 94.6611, 39.0609, -1.0, 0.8, 14.20, 30, 32, 6CDCAAAFDB4ED2A606064350D1BDEA7F2DACAD3BC44B8A6CDC20
PAWS (6430),300234065006430,2019-10-18 06:00:00, 44.700120, -63.595800, 6966.00, 6966.00, 986.7, -0.2, 12.3, 12.4, 82.0, 1.50, 1.50, 93.9573, 93.2535, 39.0609, -1.0, 0.8, 14.20, 30, 9, 6CD8AAEFDB4ED4A4060642D091BDEA7F2DACB93BC44B8A6CD809
PAWS (6430),300234065006430,2019-10-18 05:00:00, 44.699760, -63.595800, 6965.00, 6965.00, 987.0, -0.4, 12.1, 11.9, 86.5, 1.50, 1.50, 94.6611, 94.3092, 39.0609, -1.0, 0.8, 14.20, 30, 8, 6CD4AB4FBB46CFAD06064350C1BDEA7F2DACB13BC44B8A6CD408
PAWS (6430),300234065006430,2019-10-18 04:00:00, 44.699940, -63.595800, 6964.00, 6964.00, 987.4, -0.5, 12.2, 11.6, 86.5, 1.75, 1.75, 90.0864, 89.7345, 39.0609, -1.0, 0.8, 14.20, 150, 32, 6CD0ABCFAB4ACCAD0707400FF1BDEA7F2DACB53BC44BB26CD020
PAWS (6430),300234065006430,2019-10-18 03:00:00, 44.699580, -63.595800, 6963.00, 6963.00, 987.9, -0.2, 12.3, 11.7, 87.5, 1.25, 1.25, 94.3092, 94.3092, 38.7090, -1.0, 0.8, 14.20, 30, 12, 6CCCAC6FDB4ECDAF05054310C1B9EA7F2DACAD3BC44B8A6CCC0C
PAWS (6430),300234065006430,2019-10-18 02:00:00, 44.699760, -63.595800, 6962.00, 6962.00, 988.1, -0.3, 12.5, 11.7, 87.0, 1.25, 1.25, 95.7168, 95.7168, 39.0609, -1.0, 0.7, 14.20, 36, 8, 6CC8ACAFCB56CDAE0505441101BDEA7EEDACB13BC44B8C6CC808
PAWS (6430),300234065006430,2019-10-18 01:00:00, 44.699760, -63.595800, 6961.00, 6961.00, 988.4, 0.2, 12.8, 12.1, 85.5, 1.50, 1.50, 94.3092, 93.6054, 39.0609, -1.0, 0.7, 14.20, 30, 8, 6CC4AD101B62D1AB06064310A1BDEA7EEDACB13BC44B8A6CC408
PAWS (6430),300234065006430,2019-10-18 00:00:00, 44.699940, -63.595800, 6960.00, 6960.00, 988.2, 0.4, 13.1, 12.7, 86.5, 1.50, 1.50, 95.7168, 95.7168, 38.7090, -1.0, 0.7, 14.20, 54, 32, 6CC0ACD03B6ED7AD0606441101B9EA7EEDACB53BC44B926CC020
PAWS (6430),300234065006430,2019-10-17 23:00:00, 44.699760, -63.595980, 6959.00, 6959.00, 987.9, 0.4, 13.3, 13.0, 86.5, 1.50, 1.50, 96.4206, 96.4206, 39.0609, -1.0, 0.7, 14.20, 30, 45, 6CBCAC703B76DAAD0606449121BDEA7EEDACB13BC42B8A6CBC2D
PAWS (6430),300234065006430,2019-10-17 22:00:00, 44.699760, -63.595440, 6958.00, 6958.00, 987.4, 0.5, 13.6, 13.1, 85.5, 1.50, 1.50, 96.0687, 96.0687, 38.7090, -1.0, 0.7, 14.20, 33, 9, 6CB8ABD04B82DBAB0606445111B9EA7EEDACB13BC48B8B6CB809
PAWS (6430),300234065006430,2019-10-17 21:00:00, 44.699580, -63.595980, 6957.00, 6957.00, 986.9, 0.5, 14.1, 14.1, 81.5, 1.75, 1.75, 93.2535, 93.2535, 39.0609, -1.0, 0.7, 14.20, 30, 32, 6CB4AB304B96E5A30707425091BDEA7EEDACAD3BC42B8A6CB420
PAWS (6430),300234065006430,2019-10-17 20:00:00, 44.699760, -63.595980, 6956.00, 6956.00, 986.4, 0.3, 14.5, 15.2, 81.0, 1.50, 1.50, 88.3269, 87.9750, 33.0786, -1.0, 0.7, 14.20, 117, 218, 6CB0AA902BA6F0A206063ECFA179EA7EEDACB13BC42BA76CB0DA
PAWS (6430),300234065006430,2019-10-17 19:00:00, 44.699760, -63.595800, 6955.00, 6955.00, 986.0, 0.1, 14.6, 15.9, 84.0, 1.25, 1.25, 89.0307, 89.0307, 33.4305, -1.0, 0.7, 14.20, 30, 122, 6CACAA100BAAF7A805053F4FD17DEA7EEDACB13BC44B8A6CAC7A
PAWS (6430),300234065006430,2019-10-17 18:00:00, 44.699760, -63.595620, 6954.00, 6954.00, 986.0, 0.4, 14.5, 15.3, 91.0, 1.25, 1.25, 90.0864, 90.0864, 33.7824, -1.0, 0.7, 14.20, 30, 9, 6CA8AA103BA6F1B6050540100181EA7EEDACB13BC46B8A6CA809
PAWS (6430),300234065006430,2019-10-17 17:00:00, 44.699760, -63.595800, 6953.00, 6953.00, 985.5, -0.2, 14.6, 15.5, 96.0, 1.25, 1.25, 89.0307, 89.0307, 33.4305, -1.0, 0.7, 14.20, 30, 32, 6CA4A96FDBAAF3C005053F4FD17DEA7EEDACB13BC44B8A6CA420
PAWS (6430),300234065006430,2019-10-17 16:00:00, 44.699760, -63.595800, 6952.00, 6952.00, 985.7, -2.5, 14.1, 14.4, 95.5, 2.25, 2.25, 76.0104, 76.0104, 33.7824, -1.0, 0.7, 14.20, 30, 33, 6CA0A9AE6B96E8BF0909360D8181EA7EEDACB13BC44B8A6CA021
PAWS (6430),300234065006430,2019-10-17 15:00:00, 44.700120, -63.595440, 6951.00, 6951.00, 988.2, -3.3, 13.6, 13.5, 95.5, 2.25, 2.25, 77.4180, 77.0661, 33.4305, -1.0, 0.7, 14.20, 30, 35, 6C9CACCDEB82DFBF0909370DB17DEA7EEDACB93BC48B8A6C9C23
PAWS (6430),300234065006430,2019-10-17 14:00:00, 44.699580, -63.595800, 6950.00, 6950.00, 991.5, -3.4, 13.4, 12.7, 93.5, 2.25, 2.25, 76.7142, 76.3623, 33.4305, -1.0, 0.7, 14.20, 66, 11, 6C98B0EDDB7AD7BB0909368D917DEA7EEDACAD3BC44B966C980B
PAWS (6430),300234065006430,2019-10-17 13:00:00, 44.699760, -63.595980, 6949.00, 6949.00, 994.8, -2.1, 13.8, 12.3, 91.0, 2.00, 2.00, 76.3623, 75.6585, 33.4305, -1.0, 0.8, 14.20, 72, 16, 6C94B50EAB8AD3B60808364D717DEA7F2DACB13BC42B986C9410
PAWS (6430),300234065006430,2019-10-17 12:15:00, 44.699760, -63.595800, 6948.25, 6948.25, 996.9, -0.1, 14.7, 12.5, 87.0, 1.25, 1.25, 88.3269, 87.9750, 33.0786, -1.0, 0.7, 14.20, 0, 5, 6C91B7AFEBAED5AE05053ECFA179EA7EEDACB13BC44B806C9105
PAWS (6430),300234065006430,2019-05-26 18:00:00, -90.0000000, -180.0000000, 3498.00, 0.00, 1013.0, -1.7, 14.7, 18.1, 32.0, 0.00, 0.00, 141.1119, 0.0000, 141.1119, 49.2, 1.2, 14.20, 300, 0, 36A8CBCEEBAF0D40000064400647E08000000000000BE4000000
PAWS (6430),300234065006430,2019-05-26 15:00:00, 56.542680, -61.696440, 3495.00, 3495.00, 1014.6, -1.3, 14.5, 17.3, 32.5, 0.00, 0.00, 142.1676, 0.0000, 142.1676, 49.2, 1.2, 14.20, 300, 120, 369CCDCF2BA70541000065000653E08031B0B940EB4BE4369C78
PAWS (6430),300234065006430,2019-05-26 12:00:00, -90.0000000, -180.0000000, 3492.00, 0.00, 1015.9, -0.3, 13.7, 16.7, 30.5, 0.00, 0.00, 141.4638, 0.0000, 141.4638, 49.2, 1.2, 14.20, 300, 0, 3690CF6FCB86FF3D00006480064BE08000000000000BE4000000
PAWS (6430),300234065006430,2019-05-26 09:00:00, -90.0000000, -180.0000000, 3489.00, 0.00, 1016.2, -0.1, 13.1, 15.4, 31.5, 0.00, 0.00, 140.4081, 0.0000, 140.4081, 49.2, 1.4, 14.20, 300, 0, 3684CFCFEB6EF23F000063C0063FE08080000000000BE4000000
PAWS (6430),300234065006430,2019-05-26 06:00:00, -90.0000000, -180.0000000, 3486.00, 0.00, 1016.4, -0.5, 13.5, 15.8, 31.5, 0.00, 0.00, 140.7600, 0.0000, 140.7600, 49.3, 1.4, 14.20, 300, 0, 3678D00FAB7EF63F000064000643E18080000000000BE4000000
PAWS (6430),300234065006430,2019-05-26 03:00:00, 56.542860, -61.696620, 3483.00, 3483.00, 1016.9, 0.2, 14.0, 16.3, 31.5, 0.00, 0.00, 141.8157, 0.0000, 141.8157, 49.2, 1.3, 14.20, 300, 51, 366CD0B01B92FB3F000064C0064FE08071B0BD40EB2BE4366C33
PAWS (6430),300234065006430,2019-05-26 00:00:00, 56.542680, -61.696800, 3480.00, 3480.00, 1016.7, 1.0, 14.5, 17.0, 32.0, 0.00, 0.00, 141.8157, 0.0000, 141.8157, 49.3, 1.2, 14.20, 300, 108, 3660D0709BA70240000064C0064FE18031B0B940EB0BE436606C
PAWS (6430),300234065006430,2019-05-25 21:00:00, -90.0000000, -180.0000000, 3477.00, 0.00, 1015.7, 0.7, 14.6, 17.3, 33.5, 0.00, 0.00, 140.7600, 0.0000, 140.7600, 49.3, 1.2, 14.20, 300, 0, 3654CF306BAB0543000064000643E18000000000000BE4000000
PAWS (6430),300234065006430,2019-05-25 18:00:00, 56.542680, -61.696620, 3474.00, 3474.00, 1015.0, 0.2, 14.6, 17.2, 34.0, 0.00, 0.00, 141.4638, 0.0000, 141.4638, 49.2, 1.2, 14.20, 75, 180, 3648CE501BAB044400006480064BE08031B0B940EB2B993648B4
PAWS (6430),300234065006430,2019-05-25 15:00:00, 56.542680, -61.696440, 3471.00, 3471.00, 1014.8, 0.6, 14.5, 16.9, 33.5, 0.00, 0.00, 140.7600, 0.0000, 140.7600, 49.3, 1.2, 14.20, 300, 209, 363CCE105BA70143000064000643E18031B0B940EB4BE4363CD1
PAWS (6430),300234065006430,2019-05-25 12:00:00, -90.0000000, -180.0000000, 3468.00, 0.00, 1014.1, 0.8, 14.3, 16.5, 31.5, 0.00, 0.00, 141.8157, 0.0000, 141.8157, 49.2, 1.3, 14.20, 300, 0, 3630CD307B9EFD3F000064C0064FE08040000000000BE4000000
PAWS (6430),300234065006430,2019-05-25 09:00:00, -90.0000000, -180.0000000, 3465.00, 0.00, 1013.4, 0.8, 14.5, 16.6, 31.5, 0.00, 0.00, 140.7600, 0.0000, 140.7600, 49.3, 1.3, 14.20, 180, 0, 3624CC507BA6FE3F000064000643E18040000000000BBC000000
PAWS (6430),300234065006430,2019-05-25 06:00:00, -90.0000000, -180.0000000, 3462.00, 0.00, 1012.5, 0.3, 15.3, 17.5, 30.5, 0.00, 0.00, 140.7600, 0.0000, 140.7600, 49.3, 1.3, 14.20, 210, 0, 3618CB302BC7073D000064000643E18040000000000BC6000000
PAWS (6430),300234065006430,2019-05-25 03:00:00, -90.0000000, -180.0000000, 3459.00, 0.00, 1012.2, 0.3, 16.1, 18.6, 30.5, 0.00, 0.00, 141.1119, 0.0000, 141.1119, 49.3, 1.2, 14.20, 126, 0, 360CCAD02BE7123D000064400647E18000000000000BAA000000
